"TERM","TERMNAME","DEPT","Subj","Numb","Class_Title","Class#","UNITS","INSTRUCTORS","PRINT","STATUS","ENR","CAP","ROOM_CAP_REQ"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24691","2","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24710","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24708","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24706","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24704","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24702","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24700","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24698","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24696","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24694","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24692","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24777","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","25113","4","","N","T-Tentative","0","3","3"
"2172","Spring 2017","CHEM","CHEM","480","Selected Topics Advanced Chem","24234","1-4","","N","T-Tentative","0","3","3"
"2172","Spring 2017","COMM","COMM","100","Fund Speech Comm","22875","3","","N","T-Tentative","0","25","27"
"2172","Spring 2017","COMM","COMM","100","Fund Speech Comm","22785","3","","N","T-Tentative","0","0","27"
"2172","Spring 2017","COMM","COMM","100","Fund Speech Comm","22874","3","","N","T-Tentative","0","0","27"
"2172","Spring 2017","COMM","COMM","108","Oral Interpretation","22784","3","","N","T-Tentative","0","0","27"
"2172","Spring 2017","COMM","COMM","214","Persuasive Speaking","22877","3","","N","T-Tentative","0","0","27"
"2172","Spring 2017","COMM","COMM","300","American Public Discourse","22538","3","","N","T-Tentative","0","0","27"
"2172","Spring 2017","COMM","COMM","300","American Public Discourse","22539","3","","N","T-Tentative","0","0","27"
"2172","Spring 2017","COMM","COMM","309B","Gender and Communication","22540","3","","N","T-Tentative","0","20","27"
"2172","Spring 2017","COMM","COMM","312","Group Communication","22233","4","","N","T-Tentative","0","0","30"
"2172","Spring 2017","COMM","COMM","319","Communication Research","22876","4","","N","T-Tentative","0","0","27"
"2172","Spring 2017","COMM","COMM","322","Intercult Communication","21373","4","","N","T-Tentative","0","0","27"
"2172","Spring 2017","COMM","COMM","414","Rhetorical Theory","22210","4","","N","T-Tentative","0","0","30"
"2172","Spring 2017","COMM","COMM","416","Soc Advocacy Theory & Practice","21877","3","","N","T-Tentative","0","0","30"
"2172","Spring 2017","COMM","COMM","422","Children's Comm Development","21370","4","","N","T-Tentative","0","0","30"
"2172","Spring 2017","COMM","COMM","426","Adolescent Communication","21371","4","","N","T-Tentative","0","0","28"
"2172","Spring 2017","COMM","COMM","472","Convention Experience","22635","1","","N","T-Tentative","0","0","15"
"2172","Spring 2017","COMM","COMM","473","Conference Experience","22636","1","","N","T-Tentative","0","0","15"
"2172","Spring 2017","COMM","COMM","480","The Communication Conf. Exp.","22537","4","","N","T-Tentative","0","0","30"
"2172","Spring 2017","COMM","COMM","480","The Communication Conf. Exp.","22578","1","","N","T-Tentative","0","0","30"
"2172","Spring 2017","COMM","COMM","480","The Communication Conf. Exp.","22579","2","","N","T-Tentative","0","0","30"
"2172","Spring 2017","COMM","COMM","480","Peace Building & Conflict Reso","22580","3","","N","T-Tentative","0","0","30"
"2172","Spring 2017","CRGS","CRGS","430","Queer Across Cultures","22745","4","","Y","X-Cancelled","0","15","25"
"2172","Spring 2017","CRGS","CRGS","482","Internship","22392","1","Urban,JL","N","A-Active","0","5","1"
"2172","Spring 2017","CRGS","CRGS","482","Internship","22393","2","Urban,JL","N","A-Active","4","5","1"
"2172","Spring 2017","CRGS","CRGS","482","Internship","22394","3","Urban,JL","N","A-Active","0","5","1"
"2172","Spring 2017","CRGS","CRGS","491","Mentoring","22914","1-2","Bell,RJ","N","A-Active","0","1","1"
"2172","Spring 2017","SOC","CRIM","225","Inequalities and Crime","27303","4","","Y","X-Cancelled","0","43","48"
"2172","Spring 2017","SOC","CRIM","325","Law and Society","27306","4","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","SOC","CRIM","410","Criminological Theory","27307","4","","Y","T-Tentative","0","35","35"
"2172","Spring 2017","CS","CS","112","Computer Science Foundations 2","25556","4","","N","T-Tentative","0","0","27"
"2172","Spring 2017","CS","CS","235","Java Programming","25320","3","","N","T-Tentative","0","1","1"
"2172","Spring 2017","CS","CS","237","Bioinformatics Programming","25321","3","","Y","T-Tentative","0","26","26"
"2172","Spring 2017","CS","CS","279","Introduction to Linux","25323","4","","N","T-Tentative","0","0","1"
"2172","Spring 2017","CS","CS","280","Data Structures","25264","3","","N","T-Tentative","0","0","3"
"2172","Spring 2017","CS","CS","280L","Selected Topics in Computing","25324","1","","N","T-Tentative","0","1","1"
"2172","Spring 2017","CS","CS","280L","Selected Topics in Computing","25384","2","","N","T-Tentative","0","1","1"
"2172","Spring 2017","CS","CS","309","Computers and Social Change","25652","3","","N","T-Tentative","0","45","45"
"2172","Spring 2017","CS","CS","325","Database Design","25325","4","","N","T-Tentative","0","0","1"
"2172","Spring 2017","CS","CS","346","Telecommunications & Networks","25327","4","","N","T-Tentative","0","0","1"
"2172","Spring 2017","CS","CS","435","Software Engineering","24926","3","","N","T-Tentative","0","0","25"
"2172","Spring 2017","CS","CS","436","Theory of Computation","23870","3","","N","T-Tentative","0","0","0"
"2172","Spring 2017","CS","CS","458","Software Engineering","25329","4","","N","T-Tentative","0","0","1"
"2172","Spring 2017","CS","CS","480","Advanced Topics in Computing","25331","1","","N","T-Tentative","0","0","1"
"2172","Spring 2017","CS","CS","480","Advanced Topics in Computing","25385","2","","N","T-Tentative","0","0","1"
"2172","Spring 2017","CS","CS","480","Advanced Topics in Computing","25386","3","","N","T-Tentative","0","0","1"
"2172","Spring 2017","CS","CS","480L","Advanced Topics in Computing","25332","1","","N","T-Tentative","0","1","1"
"2172","Spring 2017","CS","CS","480L","Advanced Topics in Computing","25387","2","","N","T-Tentative","0","1","1"
"2172","Spring 2017","CS","CS","482","Internship","25296","3","","N","T-Tentative","0","0","8"
"2172","Spring 2017","CS","CS","482","Internship","25298","4","","N","T-Tentative","0","1","1"
"2172","Spring 2017","THEA","DANC","110","Ballet I","22396","2","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","THEA","DANC","380","Spcl Tpcs Danc- Activity Based","22545","1","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","THEA","DANC","389","Choreography Workshop","22398","3","","Y","T-Tentative","0","1","18"
"2172","Spring 2017","THEA","DANC","480","Special Topics in Dance","22546","1-4","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","THEA","DANC","485","Interdisciplinary Seminar","22402","3","","Y","T-Tentative","0","1","15"
"2172","Spring 2017","EC","EC","610","Environment & Community Rsrch","21283","3","","N","T-Tentative","0","20","20"
"2172","Spring 2017","EC","EC","620","Politics of Sustainability","21274","3","","Y","T-Tentative","0","16","16"
"2172","Spring 2017","EC","EC","640","Conservation Ecology & Society","21276","3","","Y","T-Tentative","0","16","16"
"2172","Spring 2017","ECON","ECON","210","Principles of Economics","26587","4","","Y","T-Tentative","0","38","38"
"2172","Spring 2017","ECON","ECON","210L","Supplemental Instruction","26926","1","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","ECON","ECON","210L","Supplemental Instruction","26927","1","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","ECON","ECON","280","ECON 310 Supplemental","26929","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ECON","ECON","280","ECON 310 Supplemental","26958","1","","N","T-Tentative","0","1","25"
"2172","Spring 2017","ECON","ECON","306","Econ of the Developing World","26532","3","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","ECON","ECON","306","Econ of the Developing World","26533","3","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","ECON","ECON","306","Econ of the Developing World","26611","3","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","ECON","ECON","306D","Econ of Develop Wrld-Add Depth","26596","1","","Y","T-Tentative","0","1","30"
"2172","Spring 2017","ECON","ECON","310","Intmed Microtheory & Strategy","26954","4","","Y","T-Tentative","0","25","27"
"2172","Spring 2017","ECON","ECON","311","Intermed Macroeconomics","26534","4","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","ECON","ECON","320","Development of Econ Concepts","26535","3","","Y","T-Tentative","0","38","38"
"2172","Spring 2017","ECON","ECON","423","Environmental & NR Economics","26536","3","","Y","T-Tentative","0","35","35"
"2172","Spring 2017","ECON","ECON","423","Environmental & NR Economics","26537","3","","Y","T-Tentative","0","35","35"
"2172","Spring 2017","ECON","ECON","423","Environmental & NR Economics","26586","3","","Y","T-Tentative","0","35","35"
"2172","Spring 2017","ECON","ECON","423D","Env & Nat Res Econ-Add Depth","26597","1","","Y","T-Tentative","0","1","25"
"2172","Spring 2017","ECON","ECON","423D","Env & Nat Res Econ-Add Depth","26598","1","","Y","T-Tentative","0","1","25"
"2172","Spring 2017","ECON","ECON","435","Principles of Money & Banking","26538","4","","Y","T-Tentative","0","35","35"
"2172","Spring 2017","ECON","ECON","450","Energy Econ & Climate Policy","26731","4","","Y","T-Tentative","0","1","38"
"2172","Spring 2017","ECON","ECON","480","Special Topics in Economics","26617","1","","N","T-Tentative","0","23","23"
"2172","Spring 2017","ECON","ECON","480","Special Topics in Economics","26889","1","","Y","T-Tentative","0","23","23"
"2172","Spring 2017","EDUC","EDUC","110","Intro to Education","26564","1","","N","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EDUC","285","Technology Skills for Educator","26909","3","","N","T-Tentative","0","25","1"
"2172","Spring 2017","EDUC","EDUC","285","Technology Skills for Educator","27076","3","Van Duzer,EV","N","A-Active","0","25","1"
"2172","Spring 2017","EDUC","EDUC","377","Educ of Excptnl Individuals","26797","2","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","EDUC","EDUC","377","Educ of Excptnl Individuals","26980","2","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","EDUC","EDUC","380","Special Topics","26846","3","","Y","T-Tentative","0","33","33"
"2172","Spring 2017","EDUC","EDUC","380","Special Topics","26874","4","","Y","T-Tentative","0","29","29"
"2172","Spring 2017","EDUC","EDUC","480","Special Topics","26913","4","","Y","T-Tentative","0","20","1"
"2172","Spring 2017","EDUC","EDUC","480","Special Topics","26979",".5-4","","Y","T-Tentative","0","20","1"
"2172","Spring 2017","EDUC","EDUC","610","Education in Society","25953","2","","Y","T-Tentative","0","16","16"
"2172","Spring 2017","EDUC","EDUC","620","Pedagogy: Practice & Research","25954","2","","Y","T-Tentative","0","14","16"
"2172","Spring 2017","EDUC","EDUC","645","Academic Writing in Education","25955","2","","Y","T-Tentative","0","12","12"
"2172","Spring 2017","EDUC","EDUC","655","Educational Research","25959","3","","Y","T-Tentative","0","15","23"
"2172","Spring 2017","EDUC","EDUC","680","Advanced Academic Writing","26088","3","","Y","T-Tentative","0","12","12"
"2172","Spring 2017","EDUC","EDUC","680","Single-Case Research Design","26178","2","","N","T-Tentative","0","15","15"
"2172","Spring 2017","EDUC","EDUC","680","Special Topics","25956","3","","N","T-Tentative","0","40","40"
"2172","Spring 2017","EDUC","EDUC","680","Special Topics","26188","3","","N","T-Tentative","0","6","6"
"2172","Spring 2017","EDUC","EDUC","680","Special Topics","26176","4","","Y","T-Tentative","0","25","1"
"2172","Spring 2017","EDUC","EDUC","680","Special Topics","26197",".5-4","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","EDUC","EDUC","692","Master's Project","26191","3","","Y","T-Tentative","0","3","1"
"2172","Spring 2017","EDUC","EDUC","692","Master's Project","25958","1-3","","N","A-Active","0","5","1"
"2172","Spring 2017","EDUC","EDUC","697","Research for Learning","26119","3","","Y","T-Tentative","0","12","12"
"2172","Spring 2017","EDUC","EED","310","Explrng Teach as a Career","26566","1","","N","T-Tentative","0","30","29"
"2172","Spring 2017","EDUC","EED","701","PE Curr in Elem Educ","25971","2","","Y","T-Tentative","0","30","29"
"2172","Spring 2017","EDUC","EED","701","PE Curr in Elem Educ","25972","2","","Y","T-Tentative","0","29","29"
"2172","Spring 2017","EDUC","EED","720B","The School and the Student","26102","1","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","721B","Multicultural Foundations","26103","1","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","721B","Multicultural Foundations","26104","1","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","722B","English Lang Skills & Reading","26106","2","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","723B","Integ Math/Sci in Elem School","26107","2","","Y","T-Tentative","0","30","28"
"2172","Spring 2017","EDUC","EED","724B","Fine Arts in Intgrtd Elem Curr","26110","1","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","726","Prof. Development Seminar","26204","1","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","726B","Prof. Development Seminar","26111",".5","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","726B","Prof. Development Seminar","26112",".5","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","728B","Hist/Soc Sci in Integ Elem Cur","26114","1","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","733B","Teaching English Learners","25977","1","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","740B","Special Populations in Gen Edu","26115","1","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","740B","Special Populations in Gen Edu","26116","1","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","741","Health & PE Curr in Elem Educ","25960","1","","N","T-Tentative","0","60","60"
"2172","Spring 2017","EDUC","EED","751","Fieldwork in Elementary School","25961","2","","N","T-Tentative","0","25","25"
"2172","Spring 2017","EDUC","EED","752","Student Tchg in Elem Schl","25962","6","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","EDUC","EED","753","Fieldwork in Elementary School","26313","3","","Y","T-Tentative","0","12","1"
"2172","Spring 2017","EDUC","EED","755","Student Tchg in Elem School","26143","2","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","EDUC","EED","756","Extnded Stu Tchng in Elem Schl","26080","3","","Y","T-Tentative","0","2","2"
"2172","Spring 2017","ESM","EMP","360","Intro to NR Planning Methods","25219","3","","N","T-Tentative","0","0","0"
"2172","Spring 2017","ESM","EMP","415","Recreation & Park Planning","25221","3","","N","T-Tentative","0","0","0"
"2172","Spring 2017","ESM","EMP","435","Grant Proposal Writing","25179","2","","N","T-Tentative","0","0","0"
"2172","Spring 2017","ESM","EMP","440","Managing Recreation Visitors","25484","2","","N","T-Tentative","0","0","22"
"2172","Spring 2017","ESM","EMP","440L","Mgng Rec Visitors Field Trip","25485","1","","N","T-Tentative","0","0","24"
"2172","Spring 2017","ESM","EMP","480","Mobile Mapping","25299","2","","N","T-Tentative","0","0","0"
"2172","Spring 2017","ESM","EMP","480","Coastal & Marine Planning","25371","2","","N","T-Tentative","0","0","0"
"2172","Spring 2017","ESM","EMP","480L","Human Dimensions of NR Lab","25300","1","","N","T-Tentative","0","0","0"
"2172","Spring 2017","ESM","EMP","480L","Selected Topics/Lab","25369","1","","N","T-Tentative","0","0","0"
"2172","Spring 2017","ESM","EMP","580","Human Dimensions of Nat Res","23684","2","","N","T-Tentative","0","0","0"
"2172","Spring 2017","ESM","EMP","685","Graduate Seminar","23755","1","","N","X-Cancelled","0","0","0"
"2172","Spring 2017","ENGL","ENGL","102","Composition and Rhetoric A","22708","3","","Y","X-Cancelled","0","21","21"
"2172","Spring 2017","ENGL","ENGL","102","Composition and Rhetoric A","22710","3","","Y","X-Cancelled","0","21","21"
"2172","Spring 2017","ENGL","ENGL","102","Composition and Rhetoric A","22711","3","","N","A-Active","0","0","21"
"2172","Spring 2017","ENGL","ENGL","102","Composition and Rhetoric A","22737","3","","N","A-Active","0","0","21"
"2172","Spring 2017","ENGL","ENGL","102","Composition and Rhetoric A","22762","3","","N","A-Active","0","0","21"
"2172","Spring 2017","ENGL","ENGL","102","Composition and Rhetoric A","22763","3","","N","T-Tentative","0","0","21"
"2172","Spring 2017","ENGL","ENGL","103","Composition and Rhetoric B","22618","3","Sullivan,EM","N","A-Active","12","21","21"
"2172","Spring 2017","ENGL","ENGL","103","Composition and Rhetoric B","22624","3","","N","T-Tentative","0","21","21"
"2172","Spring 2017","ENGL","ENGL","103","Composition and Rhetoric B","22624","3","","N","T-Tentative","0","21","21"
"2172","Spring 2017","ENGL","ENGL","103","Composition and Rhetoric B","22644","3","","N","T-Tentative","0","21","21"
"2172","Spring 2017","ENGL","ENGL","103","Composition and Rhetoric B","22757","3","","N","T-Tentative","0","21","21"
"2172","Spring 2017","ENGL","ENGL","103","Composition and Rhetoric B","22759","3","","N","T-Tentative","0","21","21"
"2172","Spring 2017","ENGL","ENGL","103","Composition and Rhetoric B","22760","3","","N","T-Tentative","0","21","21"
"2172","Spring 2017","ENGL","ENGL","103","Composition and Rhetoric B","22761","3","","N","T-Tentative","0","21","21"
"2172","Spring 2017","ENGL","ENGL","104","Accelerated Comp and Rhetoric","22656","3","","Y","X-Cancelled","0","25","25"
"2172","Spring 2017","ENGL","ENGL","104","Accelerated Comp and Rhetoric","22657","3","","N","A-Active","0","0","25"
"2172","Spring 2017","ENGL","ENGL","104","Accelerated Comp and Rhetoric","22658","3","","N","A-Active","0","0","25"
"2172","Spring 2017","ENGL","ENGL","104","Accelerated Comp and Rhetoric","22659","3","","N","T-Tentative","0","0","25"
"2172","Spring 2017","ENGL","ENGL","120","Intro to English Major","21626","4","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","ENGL","ENGL","200","Academic Wrtg & Revision Wkshp","22237","3","","N","A-Active","0","0","24"
"2172","Spring 2017","ENGL","ENGL","200","Academic Wrtg & Revision Wkshp","22318","3","","N","T-Tentative","0","25","25"
"2172","Spring 2017","ENGL","ENGL","220","Literature, Identity & Rprsntn","22236","4","","N","T-Tentative","0","30","30"
"2172","Spring 2017","ENGL","ENGL","225","Intro to Language Analysis","21633","4","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","ENGL","ENGL","230","Survey of British Lit","22873","4","","N","T-Tentative","0","30","30"
"2172","Spring 2017","ENGL","ENGL","232","Survey of American Lit","21634","4","","N","T-Tentative","0","30","30"
"2172","Spring 2017","ENGL","ENGL","280","Special Topics","22458","1","","N","T-Tentative","0","1","25"
"2172","Spring 2017","ENGL","ENGL","280","Special Topics","22459","2","","Y","T-Tentative","0","1","25"
"2172","Spring 2017","ENGL","ENGL","280","Special Topics","22460","3","","Y","T-Tentative","0","1","25"
"2172","Spring 2017","ENGL","ENGL","305","Postcolonial Perspectives","21635","3","","N","T-Tentative","0","40","40"
"2172","Spring 2017","ENGL","ENGL","308C","Women in the Mediterranean","22732","3","","N","T-Tentative","0","33","33"
"2172","Spring 2017","ENGL","ENGL","323","Children's Literature","21639","3","","N","T-Tentative","0","40","40"
"2172","Spring 2017","ENGL","ENGL","325","History of English Language","21640","4","","N","T-Tentative","0","30","30"
"2172","Spring 2017","ENGL","ENGL","350","Sexology and Literary Scandal","22292","4","","N","T-Tentative","0","30","30"
"2172","Spring 2017","ENGL","ENGL","370","Literature of Power and Place","21644","4","","N","T-Tentative","0","20","30"
"2172","Spring 2017","ENGL","ENGL","417","Second Language Acquisition","22289","3","","N","T-Tentative","0","25","25"
"2172","Spring 2017","ENGL","ENGL","420","Adv Topics in Critical Theory","22337","4","","Y","T-Tentative","0","25","30"
"2172","Spring 2017","ENGL","ENGL","422","Advanced Research Writing","21645","4","","N","T-Tentative","0","25","25"
"2172","Spring 2017","ENGL","ENGL","426","Communication in Writing II","22215","3","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","ENGL","ENGL","435","Intro Engl as Sec/For Lang","21647","4","","Y","T-Tentative","0","24","25"
"2172","Spring 2017","ENGL","ENGL","460","Toyon Literary Magazine","21649","2","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","ENGL","ENGL","465B","Literature and Imprisonment","22408","4","","N","T-Tentative","0","30","30"
"2172","Spring 2017","ENGL","ENGL","465C","Food Culture Mediterranean Lit","22241","4","","Y","X-Cancelled","0","25","25"
"2172","Spring 2017","ENGL","ENGL","480","Multimedia Writing","21773","2","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","ENGL","ENGL","480","Composing Beautiful Sentences","21650","3","","N","T-Tentative","0","25","25"
"2172","Spring 2017","ENGL","ENGL","480","Composing Beautiful Sentences","22444","1","","N","T-Tentative","0","25","25"
"2172","Spring 2017","ENGL","ENGL","482","Intern. Tch. Wrtng, Lit, Ling.","21860","2","Winston,JM","N","A-Active","2","3","3"
"2172","Spring 2017","ENGL","ENGL","482","Intern. Tch. Wrtng, Lit, Ling.","21887","2","Duckart,TD","N","A-Active","1","3","3"
"2172","Spring 2017","ENGL","ENGL","482","Intern. Tch. Wrtng, Lit, Ling.","22171","2","Stacey,DE","N","A-Active","2","3","3"
"2172","Spring 2017","ENGL","ENGL","482","Intern. Tch. Wrtng, Lit, Ling.","22321","2","Hobbel,NG","N","A-Active","2","3","3"
"2172","Spring 2017","ENGL","ENGL","482","Intern. Tch. Wrtng, Lit, Ling.","22322","2","Tremain,LD","N","A-Active","0","3","3"
"2172","Spring 2017","ENGL","ENGL","482","Intern. Tch. Wrtng, Lit, Ling.","22326","2","","N","A-Active","0","2","2"
"2172","Spring 2017","ENGL","ENGL","485","English Colloquium","21774","1","","N","T-Tentative","0","40","40"
"2172","Spring 2017","ENGL","ENGL","536","Law & Lit of Slavery & Resist","21245","4","","N","T-Tentative","0","20","20"
"2172","Spring 2017","ENGL","ENGL","570","Literature of Power and Place","21028","4","","N","T-Tentative","0","10","30"
"2172","Spring 2017","ENGL","ENGL","580","1st Time Up: Teaching Writing","21038","3","","N","T-Tentative","0","15","20"
"2172","Spring 2017","ENGL","ENGL","580","Seminar-Teaching Composition","21039","1","","N","T-Tentative","0","20","20"
"2172","Spring 2017","ENGL","ENGL","600","Graduate Studies Introduction","21031","4","","N","T-Tentative","0","25","25"
"2172","Spring 2017","ENGL","ENGL","605","Cultural Studies Introduction","21360","4","","N","T-Tentative","0","20","20"
"2172","Spring 2017","ENGL","ENGL","611","Reading & Writing Pedagogy I","21032","4","","N","T-Tentative","0","20","20"
"2172","Spring 2017","ENGL","ENGL","614","Teaching ESL Reading & Writing","21247","4","","N","T-Tentative","0","20","20"
"2172","Spring 2017","ENGL","ENGL","618","Ling Rhetorcl Apprchs to Wrtg","21266","4","","N","T-Tentative","0","15","20"
"2172","Spring 2017","ENGL","ENGL","620","Seminar in Critical Theory","21318","4","","Y","T-Tentative","0","5","25"
"2172","Spring 2017","ENGL","ENGL","635","Intro Engl as Sec/For Lang","21029","4","","N","T-Tentative","0","6","25"
"2172","Spring 2017","ENGL","ENGL","681","Internship in Teaching Lit","21040","2","Curiel,BB","N","A-Active","1","2","2"
"2172","Spring 2017","ENGL","ENGL","681","Internship in Teaching Lit","21049","2","Winston,JM","N","A-Active","1","0","2"
"2172","Spring 2017","ENGL","ENGL","681","Internship in Teaching Lit","21356","2","Tremain,LD","N","A-Active","1","0","1"
"2172","Spring 2017","ENGL","ENGL","682","Internship in Teaching Writing","21041","2","Hobbel,NG","N","A-Active","1","2","2"
"2172","Spring 2017","ENGL","ENGL","682","Internship in Teaching Writing","21050","2","","N","A-Active","0","2","2"
"2172","Spring 2017","ENGL","ENGL","682","Internship in Teaching Writing","21259","2","","N","A-Active","0","1","1"
"2172","Spring 2017","ENGL","ENGL","682","Internship in Teaching Writing","21261","2","","N","A-Active","0","2","1"
"2172","Spring 2017","ENGL","ENGL","682","Internship in Teaching Writing","21262","2","","N","A-Active","0","2","1"
"2172","Spring 2017","ENGL","ENGL","682","Internship in Teaching Writing","21263","2","","N","A-Active","0","3","3"
"2172","Spring 2017","ENGL","ENGL","684","Intern Teaching ESL","21042","2","","N","A-Active","0","2","2"
"2172","Spring 2017","ENGL","ENGL","684","Intern Teaching ESL","21051","2","","N","T-Tentative","0","2","2"
"2172","Spring 2017","ENGL","ENGL","694","Field Experience: Obs & Reflct","21271","4","Scott,SP","N","A-Active","2","4","1"
"2172","Spring 2017","ENGR","ENGR","114","Whole Earth Engr","24825","2","","Y","T-Tentative","0","40","40"
"2172","Spring 2017","ENGR","ENGR","280","Green Building","24826","1","","Y","T-Tentative","0","10","10"
"2172","Spring 2017","ENGR","ENGR","280","Intro to Homesteading","24102","2","","Y","T-Tentative","0","10","10"
"2172","Spring 2017","ENGR","ENGR","280","Humboldt Region Approp.Tech","24103","3","","Y","T-Tentative","0","10","10"
"2172","Spring 2017","ENGR","ENGR","308","Technology & the Environment","24104","3","","Y","T-Tentative","0","48","48"
"2172","Spring 2017","ENGR","ENGR","371","Energy Systems and Technology","25562","3","","Y","T-Tentative","0","26","26"
"2172","Spring 2017","ENGR","ENGR","418","Applied Hydraulics","25073","3","","Y","T-Tentative","0","35","46"
"2172","Spring 2017","ENGR","ENGR","421","Advanced  Numerical Methods I","24911","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","434","Air Quality Management","24357","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","443","Groundwater Hydrology","25467","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","445","Water Resources Planning & Man","24828","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","451","Water/Wastewater Treatment","24917","4","","Y","T-Tentative","0","17","18"
"2172","Spring 2017","ENGR","ENGR","455","Engin Natrl Treatment Systems","24127","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","471","Thermodynamics II","24915","3","","Y","T-Tentative","0","24","48"
"2172","Spring 2017","ENGR","ENGR","477","Solar Thermal Engr","24129","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","480","Technical Writing","25588","2","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","ENGR","ENGR","480","Technical Writing","25606","2","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","ENGR","ENGR","481","Hazardous Waste Remediation","25472","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","492","Capstone Design Project","25576","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","498","Directed Design Project","24475","1","","N","T-Tentative","0","5","5"
"2172","Spring 2017","ENGR","ENGR","498","Directed Design Project","27719","1","Achilli,A","N","A-Active","3","5","5"
"2172","Spring 2017","ENGR","ENGR","498","Directed Design Project","24480","2","","N","T-Tentative","0","5","5"
"2172","Spring 2017","ENGR","ENGR","498","Directed Design Project","24481","3","","N","T-Tentative","0","5","5"
"2172","Spring 2017","ENGR","ENGR","518","Applied Hydraulics","23447","3","","Y","T-Tentative","0","1","46"
"2172","Spring 2017","ENGR","ENGR","521","Advanced Numerical Methods I","23418","3","","Y","T-Tentative","0","24","24"
